"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://dbpedia.org/ontology/wikiPageID",3687528
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://dbpedia.org/ontology/wikiPageRevisionID",71163222
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子陸上競技選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の円盤投の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男子円盤投の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の男子円盤投の選手?oldid=71163222&ns=14"
"http://ja.dbpedia.org/resource/アル・オーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/アル・オーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ガス・ポープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ガス・ポープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/クラレンス・ハウザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/クラレンス・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ケネス・カーペンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ケネス・カーペンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェイ・シルベスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェイ・シルベスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェフ・スキバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェフ・スキバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェームズ・コーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェームズ・コーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェームズ・ミッチェル_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジェームズ・ミッチェル_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジョン・アンダーソン_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジョン・アンダーソン_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジョン・ゴディナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジョン・ゴディナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジョン・パウエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ジョン・パウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/フォーチュン・ゴーディエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/フォーチュン・ゴーディエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/フランク・ミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/フランク・ミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/マック・ウィルキンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/マック・ウィルキンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/マーキーズ・ホア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/マーキーズ・ホア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/マーチン・シェリダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/マーチン・シェリダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/メリット・ギフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/メリット・ギフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ラルフ・ローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ラルフ・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/リチャード・シェルドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/リチャード・シェルドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/リチャード・バード_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/リチャード・バード_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/リンク・バブカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/リンク・バブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ロバート・ギャレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://ja.dbpedia.org/resource/ロバート・ギャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
"http://wikidata.dbpedia.org/resource/Q28422692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子円盤投の選手"
