"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q50413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/2017年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/ロッテ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/南昌原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/国道25号線_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/国道77号線_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/城山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/城山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/城山区","http://www.w3.org/2000/01/rdf-schema#label","城山区"
"http://ja.dbpedia.org/resource/城山区","http://www.w3.org/2000/01/rdf-schema#comment","城山区（ソンサンく）は、大韓民国慶尚南道昌原市東部に位置する区である。"
"http://ja.dbpedia.org/resource/城山区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昌原市"
"http://ja.dbpedia.org/resource/城山区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の区"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageID",3251274
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageRevisionID",85331889
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seongsang-gu_offiice.JPG"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の区"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌原市"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮海線"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昌原駅"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昌原市"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖住寺駅"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageExternalLink","http://seongsan.changwon.go.kr/main/main.jsp%7C"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の地方行政区ステータス2"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:慶尚南道の行政区画"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/上位自治体","昌原市"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/下位行政区画",8
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/片仮名","ソンサン=グ"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/行政区画名","城山区"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/平仮名","じょうざんく"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/韓国における漢字","城山區"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/鳥","（設定なし）"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seongsang-gu_offiice.jpg?width=300"
"http://ja.dbpedia.org/resource/城山区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seongsang-gu_offiice.jpg"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/木","（設定なし）"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/花","（設定なし）"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/面積",82.09
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/url","http://seongsan.changwon.go.kr/main/main.jsp%7C"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/ローマ字","Seongsan-gu"
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/総人口",247296
"http://ja.dbpedia.org/resource/城山区","http://ja.dbpedia.org/property/ハングル","성산구"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/abstract","城山区（ソンサンく）は、大韓民国慶尚南道昌原市東部に位置する区である。"
"http://ja.dbpedia.org/resource/城山区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城山区"
"http://ja.dbpedia.org/resource/城山区","http://dbpedia.org/ontology/wikiPageLength",902
"http://ja.dbpedia.org/resource/城山区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城山区?oldid=85331889&ns=0"
"http://ja.dbpedia.org/resource/大都市_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/大韓民国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/大韓民国第19代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/大韓民国第20代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/大韓民国第21代国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/姜起潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/慶尚南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/文在寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/昌原サッカーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/昌原中部警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/昌原中部警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/昌原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/昌原消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/昌原消防署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/昌原都市鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/正義党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/沈相奵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/第19代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/第20代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/第21代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/聖住寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/自由韓国党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/鎮海区_(昌原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/鎮海線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/韓国の地域対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.dbpedia.org/resource/魯会燦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山区"
"http://ja.wikipedia.org/wiki/城山区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城山区"
