"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の官職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/張英_(清)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/恭帝侗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/検校_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/毛文錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/湯斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/薛稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/武廟六十四将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部尚書"
"http://ja.dbpedia.org/resource/礼部尚書","http://www.w3.org/2000/01/rdf-schema#label","礼部尚書"
"http://ja.dbpedia.org/resource/礼部尚書","http://dbpedia.org/ontology/wikiPageID",3333627
"http://ja.dbpedia.org/resource/礼部尚書","http://dbpedia.org/ontology/wikiPageRevisionID",90171264
"http://ja.dbpedia.org/resource/礼部尚書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/礼部尚書","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/礼部尚書","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/礼部尚書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/礼部尚書?oldid=90171264&ns=0"
"http://ja.dbpedia.org/resource/礼部尚書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/礼部尚書"
"http://ja.wikipedia.org/wiki/礼部尚書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/礼部尚書"
