"subject","predicate","object"
"http://ja.dbpedia.org/resource/KrAZ_クーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KrAZ_スパルタン"
"http://ja.dbpedia.org/resource/KrAZ_コブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KrAZ_スパルタン"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://www.w3.org/2000/01/rdf-schema#label","KrAZ スパルタン"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://www.w3.org/2000/01/rdf-schema#comment","KrAZ スパルタン（ウクライナ語: КрАЗ Спартан）は、ウクライナのAvtoKrAZが製造する装輪装甲車。アラブ首長国連邦ののライセンスを得て製造している。"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KrAZ_Spartan"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの装輪装甲車"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageID",4637961
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageRevisionID",90836170
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KrAZ_クーガー"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AvtoKrAZ"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ軍"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの装輪装甲車"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KRAZ_Spartan_2014_IMG_7628_01.JPG"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ国家親衛隊"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・スーパーデューティー"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装輪装甲車"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KrAZ_コブラ"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャシ_(自動車)"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/KrAZ_スパルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
