"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q421953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/ANT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/ブラックボックス化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/ブルーノ・ラトゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/ブルーノ・ラトゥール","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/ポストモダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/レイ・ブラシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/上野直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/人新世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/思弁的実在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/文化地理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/模倣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/社会構築主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/科学技術社会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクターネットワーク理論"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://www.w3.org/2000/01/rdf-schema#label","アクターネットワーク理論"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://www.w3.org/2000/01/rdf-schema#comment","アクターネットワーク理論（Actor-network-theory）は、社会科学における理論的、方法論的アプローチのひとつである。社会的、自然的世界のあらゆるもの（アクター）を、絶えず変化する作用（エージェンシー）のネットワークの結節点として扱う点に特徴がある。しばしば、ANT（エーエヌティ）と略称される。 ブリュノ・ラトゥール、ミシェル・カロン、ジョン・ローらが提唱しており、その出自は科学社会学、科学人類学にあるが、ANTの影響は、社会学や人類学にとどまることなく、とりわけ2000年代以降は、経営学、地理学、組織論、会計学、社会心理学、教育学、歴史学など社会科学全般に広がるとともに、哲学や建築学、アートなどに幅広く及んでおり、ANTは21世紀における人文社会科学分野で最も大きな影響力をもつ理論のひとつになっている。"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageID",3924988
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageRevisionID",91785445
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学社会学"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナール学派"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジルダス・ジュリアン・グレマス"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニズム"
"http://ja.dbpedia.org/resource/アクターネットワーク理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本質主義"
