"subject","predicate","object"
"http://ja.dbpedia.org/resource/PCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーセンター大津"
"http://ja.dbpedia.org/resource/イオンタウン大館西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーセンター大津"
"http://ja.dbpedia.org/resource/イオンモール草津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーセンター大津"
"http://ja.dbpedia.org/resource/カーライル・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーセンター大津"
"http://ja.dbpedia.org/resource/ケイ・キャット_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーセンター大津"
"http://ja.dbpedia.org/resource/トイザらス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーセンター大津"
"http://ja.dbpedia.org/resource/パワーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーセンター大津"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://www.w3.org/2000/01/rdf-schema#label","パワーセンター大津"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://www.w3.org/2000/01/rdf-schema#comment","パワーセンター大津（パワーセンターおおつ、略称:PCO）は、滋賀県大津市瀬田にあったショッピングセンター。現在は「レイクサイドガーデン」という別館（後述）のみ営業している。ここでは別館に関する記述も行う。"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の商業施設"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のショッピングセンター"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない滋賀県の建築物"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年開業の施設"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の施設"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代解体の建築物"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageID",1542777
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageRevisionID",91144392
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のショッピングセンター"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬田の唐橋"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道559号近江八幡大津線"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の商業施設"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代解体の建築物"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーザらス"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイザらス"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレサンスコーポレーション"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理容プラージュ"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール草津"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新電機"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない滋賀県の建築物"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年開業の施設"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖線"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラック保険サービス"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江大橋"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーブス"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋堂書店"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬田川大橋"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光電気_(家電量販店)"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬田駅_(滋賀県)"
"http://ja.dbpedia.org/resource/パワーセンター大津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオアリス"
