"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoCl2","http://www.w3.org/2000/01/rdf-schema#label","CoCl2"
"http://ja.dbpedia.org/resource/CoCl2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z8jk"
"http://ja.dbpedia.org/resource/CoCl2","http://dbpedia.org/ontology/wikiPageID",1484956
"http://ja.dbpedia.org/resource/CoCl2","http://dbpedia.org/ontology/wikiPageRevisionID",20478542
"http://ja.dbpedia.org/resource/CoCl2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化コバルト"
"http://ja.dbpedia.org/resource/CoCl2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/塩化コバルト"
"http://ja.dbpedia.org/resource/CoCl2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CoCl2"
"http://ja.dbpedia.org/resource/CoCl2","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/CoCl2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CoCl2?oldid=20478542&ns=0"
"http://ja.wikipedia.org/wiki/CoCl2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CoCl2"
