"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://www.w3.org/2000/01/rdf-schema#label","在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外フィンランド人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・フィンランド関係"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の外国人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://www.w3.org/2004/02/skos/core#prefLabel","在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://dbpedia.org/ontology/wikiPageID",3947036
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://dbpedia.org/ontology/wikiPageRevisionID",73002657
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在アメリカ合衆国フィンランド人?oldid=73002657&ns=14"
"http://ja.dbpedia.org/resource/アレクサンデル・リング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/アレクサンデル・リング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/テウヴォ・テラヴァイネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/テウヴォ・テラヴァイネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/トニー・ホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/トニー・ホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ハンノ・モットーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ハンノ・モットーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ペッカ・リネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ペッカ・リネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ペッテリ・ヌメリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ペッテリ・ヌメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ミカ・ヴァイリネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ミカ・ヴァイリネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヤニ・トイヴォラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヤニ・トイヴォラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヤリ・クリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヤリ・クリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヤーッコ・ヒンティッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヤーッコ・ヒンティッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ユッカ・ライタラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ユッカ・ライタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヨエル・アルミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヨエル・アルミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ラスムス・シュレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ラスムス・シュレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ロビン・ロド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ロビン・ロド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヴィレ・ニエミネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://ja.dbpedia.org/resource/ヴィレ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
"http://wikidata.dbpedia.org/resource/Q8458988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フィンランド人"
