"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/50億を相続する女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/Dr.クマひげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/あしたのジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/おとり捜査官・北見志穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/おはよう!スパンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/おはよう!スパンク","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ご存知!女ねずみ小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ご存知!女ねずみ小僧","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/さすらい刑事旅情編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/じゃりン子チエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/とんでモン・ペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/はぐれ刑事純情派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/クレクレタコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ザ・レイプ_(1982年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ザ・レイプ_(1982年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ザ・美容室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/スリ三姉妹シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ダイエット三姉妹の旅情事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ホテルドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/ホテルドクター","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/篠崎好"
"http://ja.dbpedia.org/resource/不忍鏡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎好"
