"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11639926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/鹿島建設爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/2017年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/一殺多生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/三井物産爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/三井脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/三菱重工爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/上田晋也のニッポンの過去問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/不連続爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/伊藤忠商事東京本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/佐々木規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/佐高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/公安警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/公訴時効","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/前打ち報道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
"http://ja.dbpedia.org/resource/北海道警察本部爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続企業爆破事件"
