"subject","predicate","object"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/モモ_(児童文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/2000/01/rdf-schema#label","ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://www.w3.org/2000/01/rdf-schema#comment","ラドスト・ボーケル（Radost Bokel、1975年6月4日 - ）は、ドイツの俳優。 1986年に公開されたデビュー作である映画『モモ』で主役のモモを演じ、バンビ賞を受賞する。"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの女性歌手"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画俳優"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの女優"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子役"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageID",3796840
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageRevisionID",86895101
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
