"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11441014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/佐藤淳_(サッカー指導者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/加藤友介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/千田翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/吉田貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大西ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大西ライオン","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大阪大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://www.w3.org/2000/01/rdf-schema#label","大阪府立刀根山高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪府立刀根山高等学校（おおさかふりつ とねやまこうとうがっこう）は、大阪府豊中市刀根山6丁目にある府立高等学校。"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊中市の高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の公立高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageID",895121
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91816536
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋棋士"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠田直"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の公立高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/大阪府立刀根山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
