"subject","predicate","object"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://www.w3.org/2000/01/rdf-schema#label","24ポンド グリボーバルカノン砲"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://www.w3.org/2000/01/rdf-schema#comment","24ポンド グリボーバルカノン砲（Canon de 24 Gribeauval）とはフランスがフランス革命からナポレオン戦争にかけて使用していた攻城砲の一種であり、野戦運用可能な最大の大砲であった。 技師であり砲兵隊第一総監であったジャン＝バティスト・ヴァケット・ド・グリボーバルが開発したことから彼の名前が取られている。"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw9g1"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:152mm砲"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス陸軍の火砲"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageID",2961796
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageRevisionID",90396417
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス陸軍の火砲"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Canon_de_24_Gribeauval_La_Tour_d_Auvergne.jpg"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:152mm砲"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリボーバル・システム"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命戦争"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン戦争"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ヴァケット・ド・グリボーバル"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城砲"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gribeauval_1772_with_dolphin_handles.jpg"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/24ポンド_グリボーバルカノン砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canon_de_24_Gribeauval_La_Tour_d_Auvergne.jpg?width=300"
