"subject","predicate","object"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://www.w3.org/2000/01/rdf-schema#label","南大橋 (福島県)"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯川村"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の橋"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:喜多方市の橋"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageID",2778424
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageRevisionID",74448315
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大橋_(福島県)"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯川村"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の橋"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:喜多方市の橋"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東大橋_(福島県)"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南大橋_(福島県)"
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://dbpedia.org/ontology/wikiPageLength",107
"http://ja.dbpedia.org/resource/南大橋_(福島県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南大橋_(福島県)?oldid=74448315&ns=0"
"http://ja.dbpedia.org/resource/南大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大橋_(福島県)"
"http://ja.dbpedia.org/resource/南大橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/南大橋_(福島県)"
"http://ja.wikipedia.org/wiki/南大橋_(福島県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南大橋_(福島県)"
