"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q455790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/1985年世界室内陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/キャシー・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ソニア・ラナマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ハント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ビバリー・ゴダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ヘザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ヘザー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘザー・ハント"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://www.w3.org/2000/01/rdf-schema#label","ヘザー・ハント"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://www.w3.org/2000/01/rdf-schema#comment","ヘザー・ハント (Heather Oakes-Hunte、1959年8月14日　- )は、イギリスの陸上競技選手。1980年モスクワオリンピック、ロサンゼルスオリンピックの銅メダリストである。"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwqhg"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのコモンウェルスゲームズ金メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界室内陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女子陸上競技選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技イギリス代表選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの女子短距離走の選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権イギリス代表選手"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモンウェルスゲームズ陸上競技メダリスト"
"http://ja.dbpedia.org/resource/ヘザー・ハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモンウェルスゲームズ陸上競技イングランド代表選手"
