"subject","predicate","object"
"http://ja.dbpedia.org/resource/中之口_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宮_(新潟市)"
"http://ja.dbpedia.org/resource/中之口村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宮_(新潟市)"
"http://ja.dbpedia.org/resource/小吉村_(新潟県西蒲原郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宮_(新潟市)"
"http://ja.dbpedia.org/resource/新飯田_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宮_(新潟市)"
"http://ja.dbpedia.org/resource/潟浦新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宮_(新潟市)"
"http://ja.dbpedia.org/resource/西蒲区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宮_(新潟市)"
"http://ja.dbpedia.org/resource/高野宮_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/高野宮_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/高野宮_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/高野宮_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/高野宮_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高野宮_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/高野宮_(新潟市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
