"subject","predicate","object"
"http://ja.dbpedia.org/resource/KADOKAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/KADOKAWAの文庫レーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/Loundraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/THORES柴本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ひだかなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/Toi8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/Usi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/あき_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/かくりよの宿飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/かくりよの宿飯","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/こより_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/さらちよみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ねぎしきょうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/はしゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ぶーた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ほしおさなえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/やまもり三香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/わたしの幸せな結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/わたしの幸せな結婚","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/カクヨムWeb小説コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/カズアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/スオウ_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ファンタジア大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/マルタ・サギーは探偵ですか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/モリエサトシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ヤマウチシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ライトノベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ライトノベル系レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
"http://ja.dbpedia.org/resource/ライト文芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見L文庫"
