"subject","predicate","object"
"http://ja.dbpedia.org/resource/カオ・キム・ホルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア大学"
"http://ja.dbpedia.org/resource/カンボジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア大学"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/2000/01/rdf-schema#label","カンボジア大学"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/2000/01/rdf-schema#comment","カンボジア大学（カンボジアだいがく、クメール語: សាកលវិទ្យាល័យកម្ពុជា、英称: University of Cambodia）は、カンボジアのプノンペン特別市に2003年に開学した私立大学。学長はカオ・キム・ホルンで、総長は日本人の半田晴久（神道系新宗教ワールドメイト代表・深見東州）が務める。"
"http://ja.dbpedia.org/resource/カンボジア大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpb480"
"http://ja.dbpedia.org/resource/カンボジア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの大学"
"http://ja.dbpedia.org/resource/カンボジア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プノンペンの建築物"
"http://ja.dbpedia.org/resource/カンボジア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/カンボジア大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年設立の教育機関"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageID",1689551
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageRevisionID",90733987
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア王国"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの大学"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア英字新聞"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UCfrontbuilding.jpg"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宗教"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プノンペンの建築物"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASEAN"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオ・キム・ホルン"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界経済フォーラム"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年設立の教育機関"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドメイト"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深見東州"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Samdech_Preah_Javaraman_VII.jpg"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uc.edu.kh/"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uc.edu.kh"
"http://ja.dbpedia.org/resource/カンボジア大学","http://xmlns.com/foaf/0.1/name","カンボジア大学"
"http://ja.dbpedia.org/resource/カンボジア大学","http://xmlns.com/foaf/0.1/name","University of Cambodia"
