"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://dbpedia.org/ontology/wikiPageID",3983468
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://dbpedia.org/ontology/wikiPageRevisionID",90978381
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Box-shadow_border"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:カンボジア国王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:カンボジア国王?oldid=90978381&ns=10"
"http://ja.dbpedia.org/resource/アン・ドゥオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/カウンディンヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/カンボジアの国王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/カンボジア君主・国家元首一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/シソワット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/シソワット・モニヴォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ジャヤーヴァルマン7世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/スーリヤヴァルマン1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/スーリヤヴァルマン2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ダーラニンドラヴァルマン2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ノロドム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ノロドム・シハヌーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ノロドム・シハモニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ノロドム・スラマリット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ヤショヴァルマン2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://ja.dbpedia.org/resource/ヤショーヴァルマン1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カンボジア国王"
"http://wikidata.dbpedia.org/resource/Q26095645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:カンボジア国王"
