"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6751563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/2000/01/rdf-schema#label","マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/2000/01/rdf-schema#comment","マンサロヴァー公園駅（英語 Mansarovar Park。ヒンディー語 मानसरोवर पार्क）は、インドデリーにあるデリー・メトロレッドラインの駅である。"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c017ls"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの鉄道駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デリー・メトロ"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageID",2408274
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageRevisionID",91629711
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドライン_(デリー・メトロ)"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの鉄道駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルミル駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デリー・メトロ"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー・メトロ"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーダラ駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://xmlns.com/foaf/0.1/name","मानसरोवर पार्क"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://xmlns.com/foaf/0.1/name","Mansarovar Park"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://xmlns.com/foaf/0.1/name","マンサロヴァー公園駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-substub"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デリー・メトロレッドライン"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6753
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.georss.org/georss/point","28.67527777777778 77.30166666666666"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.3017
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/よみがな","मानसरोवर पार्क"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/ホーム","相対式ホーム"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/ローマ字","Mansarovar Park"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/出典の明記","--09-25"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/ジルミル駅"
"http://ja.dbpedia.org/resource/マンサロヴァー公園駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/デリー・メトロ"
