"subject","predicate","object"
"http://ja.dbpedia.org/resource/小松清宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/小松清猷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清穆"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/2000/01/rdf-schema#label","小松清穆"
"http://ja.dbpedia.org/resource/小松清穆","http://www.w3.org/2000/01/rdf-schema#comment","小松 清穆（こまつ きよあつ）は、江戸時代後期の薩摩藩士。家格一所持。通称に帯刀。"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/alias","帯刀、掃部、式部（通称）"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/alias","幼名：松之助、諱：清苗→清透→清穆、号：薫山"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/alias","天桂院殿薫山清穆大居士"
"http://ja.dbpedia.org/resource/小松清穆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年没"
"http://ja.dbpedia.org/resource/小松清穆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1793年生"
"http://ja.dbpedia.org/resource/小松清穆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩藩士"
"http://ja.dbpedia.org/resource/小松清穆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩島津家"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageID",1436967
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageRevisionID",79860522
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津斉宣"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久逵"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩島津家"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松氏"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津斉興"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年没"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久敬"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日_(旧暦)"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田久成"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸野仲太"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久明"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日_(旧暦)"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家格"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮之原通哲"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松近"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久儔"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日_(旧暦)"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1793年生"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日_(旧暦)"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野久甫"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近思録崩れ"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤鉱"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰寝氏"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清緝"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清宗"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清廉"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松清猷"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大目付"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野司"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩藩士"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田久甫"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田久長"
"http://ja.dbpedia.org/resource/小松清穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/小松清穆","http://xmlns.com/foaf/0.1/name","小松 清穆"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/小松清穆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小松清穆"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津斉宣"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津斉興"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小松氏"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/父母","父：島津久儔、母：町田久甫長女"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/父母","養父：小松清宗"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/別名","帯刀、掃部、式部（通称）"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/死没","--09-10"
"http://ja.dbpedia.org/resource/小松清穆","http://ja.dbpedia.org/property/氏名","小松 清穆"
