"subject","predicate","object"
"http://ja.dbpedia.org/resource/二名島","http://www.w3.org/2000/01/rdf-schema#label","二名島"
"http://ja.dbpedia.org/resource/二名島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqgf"
"http://ja.dbpedia.org/resource/二名島","http://dbpedia.org/ontology/wikiPageID",170814
"http://ja.dbpedia.org/resource/二名島","http://dbpedia.org/ontology/wikiPageRevisionID",16070988
"http://ja.dbpedia.org/resource/二名島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/二名島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/二名島","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/二名島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二名島?oldid=16070988&ns=0"
"http://ja.dbpedia.org/resource/二名島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二名島"
"http://ja.wikipedia.org/wiki/二名島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二名島"
