"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民の歌"
"http://ja.dbpedia.org/resource/熊本県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民の歌"
"http://ja.dbpedia.org/resource/熊本県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県民の歌"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/2000/01/rdf-schema#label","熊本県民の歌"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://www.w3.org/2000/01/rdf-schema#comment","「熊本県民の歌」（くまもとけんみんのうた）は、日本の熊本県で1960年（昭和35年）に開催された第15回国民体育大会（熊本国体）に際して第15回国民体育大会熊本県実行委員会が選定し、県に継承された県民歌である。作詞・坂井秀雄、作曲・出田憲二。"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_く"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊藤久男の楽曲"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本コロムビアの楽曲"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の象徴"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の音楽"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県民歌"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民体育大会の音楽"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の楽曲"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageID",2641141
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageRevisionID",92481491
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤久男"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田市"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回国民体育大会"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨川"
"http://ja.dbpedia.org/resource/熊本県民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国粋主義"
