"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6607461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉乗隆"
"http://ja.dbpedia.org/resource/明宗_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉乗隆"
"http://ja.dbpedia.org/resource/カヤカベ教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉乗隆"
"http://ja.dbpedia.org/resource/仏教学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉乗隆"
"http://ja.dbpedia.org/resource/北西弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉乗隆"
"http://ja.dbpedia.org/resource/千葉乗隆","http://www.w3.org/2000/01/rdf-schema#label","千葉乗隆"
"http://ja.dbpedia.org/resource/千葉乗隆","http://www.w3.org/2000/01/rdf-schema#comment","千葉 乗隆（ちば じょうりゅう、1921年5月4日 - 2008年4月12日）は、浄土真宗の僧侶、仏教学者・歴史学者。学位は、文学博士（論文博士・1977年）。龍谷大学名誉教授・元学長、元相愛学園長・理事長。 真宗史、真宗教団史他の研究において数多くの研究、業績を残した。浄土真宗本願寺派安楽寺第26世住職。徳島県生まれ。"
"http://ja.dbpedia.org/resource/千葉乗隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/千葉乗隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/千葉乗隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/千葉乗隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/千葉乗隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/千葉乗隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学出身の人物"
"http://ja.dbpedia.org/resource/千葉乗隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
