"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11272483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つま恋温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/2000/01/rdf-schema#label","つま恋温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://www.w3.org/2000/01/rdf-schema#comment","つま恋温泉（つまごいおんせん）は、群馬県吾妻郡嬬恋村芦生田にある温泉。同村の大前高岩にあった嬬恋温泉とは別の温泉である。"
"http://ja.dbpedia.org/resource/つま恋温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嬬恋村の地理"
"http://ja.dbpedia.org/resource/つま恋温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の温泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageID",1244567
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageRevisionID",89105334
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嬬恋村の地理"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道241号嬬恋応桑線"
"http://ja.dbpedia.org/resource/つま恋温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
