"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://www.w3.org/2000/01/rdf-schema#label","オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://dbpedia.org/ontology/wikiPageID",1154109
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",69760530
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック卓球代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:卓球日本代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の夏季オリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリンピック卓球日本代表選手?oldid=69760530&ns=14"
"http://ja.dbpedia.org/resource/丹羽孝希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/丹羽孝希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/仲村錦治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/仲村錦治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/伊藤美誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/伊藤美誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/佐藤利香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/佐藤利香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/偉関晴光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/偉関晴光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/吉村真晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/吉村真晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/坂田倫子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/坂田倫子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/小山ちれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/小山ちれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/小西杏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/小西杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/岸川聖也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/岸川聖也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/平野早矢香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/平野早矢香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/平野美宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/平野美宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/張本智和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/張本智和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/斎藤清_(卓球選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/斎藤清_(卓球選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/新井周","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
"http://ja.dbpedia.org/resource/新井周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック卓球日本代表選手"
