"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/6月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/METライブビューイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/OK_コンピューター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ナストロ・ダルジェント監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/から騒ぎ_(1993年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/じゃじゃ馬ならし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/じゃじゃ馬ならし_(1967年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/じゃじゃ馬ならし_(1967年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アカデミー監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アカデミー美術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アッシジのフランチェスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アリストテレス・オナシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アルチーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アルベルト・ラットゥアーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アルマンド・トロヴァヨーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/アンソニー・バージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/イタリアン・インターナショナル・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ウィズネイルと僕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/エンドレス・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/エンドレス・ラブ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/エンドレス・ラブ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/エンリコ・フィオレンティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/オテロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/オテロ_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/オテロ_(ヴェルディ)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/オフィーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/オリヴィア・ハッセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/キャノン・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ミュージカル・コメディ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/サミュエル・バーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/シカゴ・リリック・オペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ジェイン・エア_(1996年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ジェイン・エア_(1996年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ジェス・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ジェーン・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ジャンカルロ・ジャンニーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ジャン＝カルロ・メノッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ジョン・マケナリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ステレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/スーゾ・チェッキ・ダミーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ダンテ・フェレッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/チャック・ノリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/チャンプ_(1979年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/チャンプ_(1979年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ドゥニーズ・デュヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ナザレのイエス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ナザレのイエス_(映画)","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ナザレのイエス_(映画)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ナストロ・ダルジェント作曲賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ニコラ・レッシーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ニーノ・ロータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ヌードシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ハムレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ハムレット_(1990年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ハムレット_(1990年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/バーバーの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/ピーター・グロソップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/フィレンツェ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/フォロー・ミー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/フランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/フランコ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://www.w3.org/2000/01/rdf-schema#label","フランコ・ゼフィレッリ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://www.w3.org/2000/01/rdf-schema#comment","フランコ・ゼフィレッリ（Franco Zeffirelli, 1923年2月12日 - 2019年6月15日）は、イタリア・フィレンツェ出身の映画監督・脚本家・オペラ演出家、政治家である。"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_c7"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ演出家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの映画監督"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲイの人物"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのLGBTの政治家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通訳"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ出身の人物"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの舞台演出家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの映画監督"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageID",480721
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageRevisionID",92182178
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ大学"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ヴェルディ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムッソリーニとお茶を"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ演出家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カターニャ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オペラ・ハウス"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(イタリア)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプ_(1979年の映画)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット_(1968年の映画)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコモ・プッチーニ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナザレのイエス_(映画)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの映画監督"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイクスピア"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエイジャー"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー・サン_シスター・ムーン"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲイの人物"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オテロ_(ヴェルディ)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカニーニ_(映画)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキノ・ヴィスコンティ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのLGBTの政治家"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドメネオ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリビア・ハッセー"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国立歌劇場"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴィアータ/椿姫"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイン・エア_(1996年の映画)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ・スカラ座"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ホワイティング"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃじゃ馬ならし_(1967年の映画)"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無党派"
"http://ja.dbpedia.org/resource/フランコ・ゼフィレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの舞台演出家"
