"subject","predicate","object"
"http://ja.dbpedia.org/resource/中台禅寺","http://www.w3.org/2000/01/rdf-schema#label","中台禅寺"
"http://ja.dbpedia.org/resource/中台禅寺","http://www.w3.org/2000/01/rdf-schema#comment","中台禅寺は、中華民国台湾にある仏教寺院。民国90年（2001年）に台湾南投県埔里鎮に建立された。"
"http://ja.dbpedia.org/resource/中台禅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の仏教寺院"
"http://ja.dbpedia.org/resource/中台禅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埔里鎮"
"http://ja.dbpedia.org/resource/中台禅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南投県の建築物"
"http://ja.dbpedia.org/resource/中台禅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の仏教寺院"
"http://ja.dbpedia.org/resource/中台禅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年竣工の建築物"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageID",3453618
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageRevisionID",75573998
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の仏教寺院"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋代"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘盧遮那仏"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営山県"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧舎那仏"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋駄天"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元代"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年竣工の建築物"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南投県"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の仏教寺院"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西康省"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋代"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊菩薩"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐代"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十八羅漢"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埔里鎮"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埔里鎮"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞觀"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈惟覚"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙孟頫"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南投県の建築物"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼代"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢菩薩"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北齊"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctworld.org.tw/jp/"
"http://ja.dbpedia.org/resource/中台禅寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/abstract","中台禅寺は、中華民国台湾にある仏教寺院。民国90年（2001年）に台湾南投県埔里鎮に建立された。"
"http://ja.dbpedia.org/resource/中台禅寺","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/中台禅寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中台禅寺?oldid=75573998&ns=0"
"http://ja.dbpedia.org/resource/中台禅寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中台禅寺"
"http://ja.dbpedia.org/resource/台湾の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/台湾の超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/大慶駅_(台中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/李祖原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/臨済宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/釈惟覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://wikidata.dbpedia.org/resource/Q5116338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/中臺山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/中臺山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/中台山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.dbpedia.org/resource/中台山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中台禅寺"
"http://ja.wikipedia.org/wiki/中台禅寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中台禅寺"
