"subject","predicate","object"
"http://ja.dbpedia.org/resource/うしおととらの登場キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAM-3"
"http://ja.dbpedia.org/resource/AAM-3","http://www.w3.org/2000/01/rdf-schema#label","AAM-3"
"http://ja.dbpedia.org/resource/AAM-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080197"
"http://ja.dbpedia.org/resource/AAM-3","http://dbpedia.org/ontology/wikiPageID",345694
"http://ja.dbpedia.org/resource/AAM-3","http://dbpedia.org/ontology/wikiPageRevisionID",3214662
"http://ja.dbpedia.org/resource/AAM-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式空対空誘導弾"
"http://ja.dbpedia.org/resource/AAM-3","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/90式空対空誘導弾"
"http://ja.dbpedia.org/resource/AAM-3","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/AAM-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AAM-3?oldid=3214662&ns=0"
"http://ja.dbpedia.org/resource/AAM-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AAM-3"
"http://ja.wikipedia.org/wiki/AAM-3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AAM-3"
