"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/O・R・タンボ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline","http://dbpedia.org/ontology/wikiPageID",2752722
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline","http://dbpedia.org/ontology/wikiPageRevisionID",64473820
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sister-inline"
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main_other"
"http://ja.dbpedia.org/resource/Template:Wikivoyage-inline","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Wikivoyage-inline?oldid=64473820&ns=10"
"http://ja.dbpedia.org/resource/フィリピン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/フィンランド多島海域","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/フィンランド湖水地方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/フェリザイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/フォンニャ＝ケバン国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/フォートウェイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/フォー・コーナーズ_(アメリカ合衆国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/フマーユーン廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ブムタン県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ブランズウィック_(メイン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ブルグラヴィヤート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ブーイ_(メリーランド州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/プネー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/プノンペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/プリンスィズ諸島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/プルウォケルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/プロボリンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ペシオンヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ボダナート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ボニート_(マットグロッソ・ド・スル州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ボル_(クロアチア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ボーイズタウン_(パッタヤー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
"http://ja.dbpedia.org/resource/ボーパール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikivoyage-inline"
