"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校体育連盟"
"http://ja.dbpedia.org/resource/全国中学校卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校体育連盟"
"http://ja.dbpedia.org/resource/柔道の大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校体育連盟"
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://www.w3.org/2000/01/rdf-schema#label","全国中学校体育連盟"
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://dbpedia.org/ontology/wikiPageID",1142900
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://dbpedia.org/ontology/wikiPageRevisionID",14671191
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中学校体育連盟"
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本中学校体育連盟"
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国中学校体育連盟"
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/全国中学校体育連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国中学校体育連盟?oldid=14671191&ns=0"
"http://ja.wikipedia.org/wiki/全国中学校体育連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国中学校体育連盟"
