"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10518112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/本多康禎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/本多康穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/本多康穣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/本多康融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/本多忠鄰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/朽木綱張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/朽木綱張","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/植村家保"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/2000/01/rdf-schema#label","植村家保"
"http://ja.dbpedia.org/resource/植村家保","http://www.w3.org/2000/01/rdf-schema#comment","植村 家保（うえむら いえやす / いえもり）は、大和高取藩の第13代藩主。"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の神職"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植村出羽守家"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高取藩主"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多彦八郎家"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/植村家保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年没"
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageID",847155
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageRevisionID",85695712
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朽木綱張"
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/植村家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都御所"
