"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11578098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/1970年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/NHK番組発掘プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/フランキー堺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/三上左京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/三崎千恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/三木のり平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/三田佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/中山千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/中村メイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/中村伸郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/中村鴈治郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/丹羽又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/丹阿弥谷津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/久米明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/二谷英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/井上博一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/今陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/伴淳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/信欣三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/加東大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/加賀邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/吉沢京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/土屋政直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/堀勝之祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/夏川かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/夏川静江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/大塚崇_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/大滝秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/天一坊改行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/天下御免","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男は度胸"
"http://ja.dbpedia.org/resource/天下御免","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/男は度胸"
