"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道148号上市水橋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/2000/01/rdf-schema#label","富山県道155号山本北中町線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://www.w3.org/2000/01/rdf-schema#comment","富山県道155号山本北中町線（とやまけんどう155ごう やまもときたなかまちせん）は、富山県中新川郡上市町内を通る一般県道である。"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県道"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageID",2456642
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageRevisionID",90118513
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道148号上市水橋線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道3号富山立山魚津線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県道"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市町立宮川小学校"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県の県道一覧"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道本線"
"http://ja.dbpedia.org/resource/富山県道155号山本北中町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市駅"
