"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://www.w3.org/2000/01/rdf-schema#label","銃器メーカー"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://dbpedia.org/ontology/wikiPageID",495656
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://dbpedia.org/ontology/wikiPageRevisionID",90593070
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍需関連企業"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:機械工業"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小火器"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://www.w3.org/2004/02/skos/core#prefLabel","銃器メーカー"
"http://ja.dbpedia.org/resource/Category:銃器メーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:銃器メーカー?oldid=90593070&ns=14"
"http://ja.dbpedia.org/resource/DWM_(火薬メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/DWM_(火薬メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/FNハースタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/FNハースタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/K.F.C._(散弾銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/SKB_(銃器メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/SKB_(銃器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/TsNIITochMash","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/TsNIITochMash","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アンシュッツ_(銃器メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アンシュッツ_(銃器メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アーセナル_(ブルガリアの企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アーセナル_(ブルガリアの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アーマライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/アーマライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イサカ・ガン・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イサカ・ガン・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イジェフスク機械工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イジェフスク機械工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イジェフスク機械製作工場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イジェフスク機械製作工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスパノ・スイザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスパノ・スイザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスパノ＝アルゼンチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスパノ＝アルゼンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスラエル・ウェポン・インダストリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスラエル・ウェポン・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスラエル・ミリタリー・インダストリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/イスラエル・ミリタリー・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ウィルキンソン・ソード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ウィルキンソン・ソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ウィンチェスター・リピーティングアームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/ウィンチェスター・リピーティングアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/オチキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/オチキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/カラシニコフ・コンツェルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/カラシニコフ・コンツェルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/カーアームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/カーアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/キアッパ・ファイアアームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/キアッパ・ファイアアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/グロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/グロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃器メーカー"
"http://ja.dbpedia.org/resource/コルト・ファイヤーアームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃器メーカー"
