"subject","predicate","object"
"http://ja.dbpedia.org/resource/大善","http://www.w3.org/2000/01/rdf-schema#label","大善"
"http://ja.dbpedia.org/resource/大善","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3dcm"
"http://ja.dbpedia.org/resource/大善","http://dbpedia.org/ontology/wikiPageID",245103
"http://ja.dbpedia.org/resource/大善","http://dbpedia.org/ontology/wikiPageRevisionID",2390727
"http://ja.dbpedia.org/resource/大善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善尊太"
"http://ja.dbpedia.org/resource/大善","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大善尊太"
"http://ja.dbpedia.org/resource/大善","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大善","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大善?oldid=2390727&ns=0"
"http://ja.dbpedia.org/resource/大善","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大善"
"http://ja.wikipedia.org/wiki/大善","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大善"
