"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲斐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕政"
"http://ja.dbpedia.org/resource/荒城の月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕政"
"http://ja.dbpedia.org/resource/幕政","http://www.w3.org/2000/01/rdf-schema#label","幕政"
"http://ja.dbpedia.org/resource/幕政","http://dbpedia.org/ontology/wikiPageID",952231
"http://ja.dbpedia.org/resource/幕政","http://dbpedia.org/ontology/wikiPageRevisionID",92637719
"http://ja.dbpedia.org/resource/幕政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府_(日本)"
"http://ja.dbpedia.org/resource/幕政","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/幕府_(日本)"
"http://ja.dbpedia.org/resource/幕政","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/幕政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幕政?oldid=92637719&ns=0"
"http://ja.dbpedia.org/resource/幕政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幕政"
"http://ja.wikipedia.org/wiki/幕政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幕政"
