"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5300541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグ・ハーヴェイ"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://www.w3.org/2000/01/rdf-schema#label","ダグ・ハーヴェイ"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://www.w3.org/2000/01/rdf-schema#comment","ダグ・ハーヴェイ、ダグ・ハーベイ (Doug Harvey) 
* - ホッケーの殿堂入りを果たしたアイスホッケー選手。 
* ダグ・ハーヴェイ (審判員) - アメリカ野球殿堂入りを果たしたMLBの野球審判員。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageID",2239215
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageRevisionID",86517838
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLB"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・ハーヴェイ_(審判員)"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ野球殿堂"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審判員_(野球)"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケーの殿堂"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/abstract","ダグ・ハーヴェイ、ダグ・ハーベイ (Doug Harvey) 
* - ホッケーの殿堂入りを果たしたアイスホッケー選手。 
* ダグ・ハーヴェイ (審判員) - アメリカ野球殿堂入りを果たしたMLBの野球審判員。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダグ・ハーヴェイ"
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://dbpedia.org/ontology/wikiPageLength",250
"http://ja.dbpedia.org/resource/ダグ・ハーヴェイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダグ・ハーヴェイ?oldid=86517838&ns=0"
"http://ja.dbpedia.org/resource/ダグ・ハーベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・ハーヴェイ"
"http://ja.dbpedia.org/resource/ダグ・ハーベイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダグ・ハーヴェイ"
"http://ja.wikipedia.org/wiki/ダグ・ハーヴェイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダグ・ハーヴェイ"
