"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレデリック・ピキオンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・ボロニ"
"http://ja.dbpedia.org/resource/ヤヤ・トゥーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・ボロニ"
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://www.w3.org/2000/01/rdf-schema#label","ラズロ・ボロニ"
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ms8c"
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://dbpedia.org/ontology/wikiPageID",2205376
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://dbpedia.org/ontology/wikiPageRevisionID",34329184
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラースロー・ベレニ"
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラースロー・ベレニ"
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラズロ・ボロニ?oldid=34329184&ns=0"
"http://ja.dbpedia.org/resource/ラズロ・ボロニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラズロ・ボロニ"
"http://ja.wikipedia.org/wiki/ラズロ・ボロニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラズロ・ボロニ"
