"subject","predicate","object"
"http://ja.dbpedia.org/resource/754年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/821","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/821年","http://www.w3.org/2000/01/rdf-schema#label","821年"
"http://ja.dbpedia.org/resource/821年","http://www.w3.org/2000/01/rdf-schema#comment","821年（821 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/821年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:821年"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageID",41341
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageRevisionID",69660529
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/754年"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋篠安人"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧学院"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海使"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原冬嗣"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:821年"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/841年"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日_(旧暦)"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長慶"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛丑"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正道王"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/821年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/821年"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/世紀",9
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/年",821
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/年代",800
"http://ja.dbpedia.org/resource/821年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/abstract","821年（821 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/821年","http://dbpedia.org/ontology/wikiPageLength",827
"http://ja.dbpedia.org/resource/821年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/821年?oldid=69660529&ns=0"
"http://ja.dbpedia.org/resource/841年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://wikidata.dbpedia.org/resource/Q30615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/任大臣儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/イスラーム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/イランの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/エルマンガルド・ド・トゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/オルド・バリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/オルドーニョ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/カガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/カラ・バルガスン遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/コンスタンティノープル総主教の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/サーマーン・フダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/ザルツブルク大司教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/ターヒル朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/テオフィロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/バラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/バルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/三一権実諍論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/上毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/上毛野穎人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/両税法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/伴国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/保義可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/勧学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/南淵弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/南淵永河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/右大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/名神大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/吐蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/和気真綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/唐蕃会盟碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/回鶻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/圭峰宗密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/地蔵寺_(徳島県板野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/坂上今継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/大塚温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/大学別曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/大宰帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/大豊_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/大野真鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/太融寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/安倍安仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/安史の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/小野岑守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/山田古嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/崇徳可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/建興_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/弘仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/彝泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/徳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/新疆の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/日本のダムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/昌化県_(浙江省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/明日香親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/易田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/朝野鹿取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/李懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/東大寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/桙衝神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/極楽寺_(さぬき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/橘安麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/橘常主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/橘永継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/河内国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/清原夏野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/清峯門継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/渤海_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/渤海使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/満濃池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/源生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/滋野貞主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/滕里野合倶録毘伽可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/瀧谷不動明王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/熊の川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/牛李の党争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/牟羽可汗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/甲山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/白居易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/百丈懐海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/百済王勝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/直世王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/石川長津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/神野寺_(香川県まんのう町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/秋篠安人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/穆宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/穆宗_(唐)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/空海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/笠梁麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/紀伝道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/紀末成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/紀椿守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/紀百継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/綾菅麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/興世書主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/良岑安世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/菅原清公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原三守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原世嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原冬嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原常嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原真夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原緒嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原縵麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原興邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原諸成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原貞嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原道雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/藤原長良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/裴休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/賀陽親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/辛丑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/遠照寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/都腹赤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/銅鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/長岑高名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/長慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/長慶会盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/長楽寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/長福寺_(さぬき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/陸奥按察使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/雨宝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/高松市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/1千年紀後半のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/日本ダム史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.dbpedia.org/resource/段文昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/821年"
"http://ja.wikipedia.org/wiki/821年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/821年"
