"subject","predicate","object"
"http://ja.dbpedia.org/resource/三役格行司","http://www.w3.org/2000/01/rdf-schema#label","三役格行司"
"http://ja.dbpedia.org/resource/三役格行司","http://www.w3.org/2000/01/rdf-schema#comment","三役格行司（さんやくかくぎょうじ）は大相撲の行司における、最高位･立行司に次ぐ上から二番目の階級である。"
"http://ja.dbpedia.org/resource/三役格行司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行司"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageID",4641459
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageRevisionID",91925215
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村玉治郎_(6代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村庄太郎_(13代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村晃之助"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村庄太郎_(15代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日野部屋"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行司"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重部屋"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村誠道_(4代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守与太夫_(9代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村容堂_(3代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守伊三郎_(2代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村正直_(4代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守与太夫_(10代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守与太夫_(8代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村今朝三_(初代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小結"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足袋"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立行司"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行司"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印籠"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守勘太夫_(5代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村清之助"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草履"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守勘太夫_(7代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守勘太夫_(9代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村一童"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立浪部屋"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守錦之助_(7代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式守錦太夫_(10代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村宗四郎_(3代)"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村玉光_(16代)"
"http://ja.dbpedia.org/resource/三役格行司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三役格行司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三役格行司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三役格行司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三役格行司"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/abstract","三役格行司（さんやくかくぎょうじ）は大相撲の行司における、最高位･立行司に次ぐ上から二番目の階級である。"
"http://ja.dbpedia.org/resource/三役格行司","http://dbpedia.org/ontology/wikiPageLength",1822
"http://ja.dbpedia.org/resource/三役格行司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三役格行司?oldid=91925215&ns=0"
"http://ja.dbpedia.org/resource/印籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三役格行司"
"http://ja.dbpedia.org/resource/木村善之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三役格行司"
"http://ja.dbpedia.org/resource/木村容堂_(3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三役格行司"
"http://ja.dbpedia.org/resource/木村容堂_(3代)","http://ja.dbpedia.org/property/現在の階級","http://ja.dbpedia.org/resource/三役格行司"
"http://ja.dbpedia.org/resource/木村庄太郎_(15代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三役格行司"
