"subject","predicate","object"
"http://ja.dbpedia.org/resource/BESTIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/IMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/KADOKAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/TENET_テネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/サンシャイン60通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/バーガーキング_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/池袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/豊島区の超高層建築物・構築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュープラザ池袋"
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://www.w3.org/2000/01/rdf-schema#label","キュープラザ池袋"
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://dbpedia.org/ontology/wikiPageID",4593403
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://dbpedia.org/ontology/wikiPageRevisionID",89507223
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスケープ池袋"
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グランドスケープ池袋"
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キュープラザ池袋"
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/キュープラザ池袋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キュープラザ池袋?oldid=89507223&ns=0"
"http://ja.wikipedia.org/wiki/キュープラザ池袋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キュープラザ池袋"
