"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/FMK_HAPPY_GO_LUCKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/FMK_Morning_Glory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/SAKURA_MACHI_Kumamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/江原会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/モンキー・D・ルフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/三井脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/三宅源之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/三角保之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/上熊本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/下岡忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/世界希少・難治性疾患の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/中原貞三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
