"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクリフーズ農薬混入事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通食品毒物混入防止法"
"http://ja.dbpedia.org/resource/黒子のバスケ脅迫事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通食品毒物混入防止法"
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://www.w3.org/2000/01/rdf-schema#label","流通食品毒物混入防止法"
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://dbpedia.org/ontology/wikiPageID",2914290
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://dbpedia.org/ontology/wikiPageRevisionID",50395359
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通食品への毒物の混入等の防止等に関する特別措置法"
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/流通食品への毒物の混入等の防止等に関する特別措置法"
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/流通食品毒物混入防止法?oldid=50395359&ns=0"
"http://ja.dbpedia.org/resource/流通食品毒物混入防止法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/流通食品毒物混入防止法"
"http://ja.wikipedia.org/wiki/流通食品毒物混入防止法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/流通食品毒物混入防止法"
