"subject","predicate","object"
"http://ja.dbpedia.org/resource/さとう愛理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/一条綺美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/桐山結羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/水樹くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/池内涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/泉ののか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/白咲ゆず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/苑田あゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/藤川菜緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
"http://ja.dbpedia.org/resource/高美はるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小枝成実"
