"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/2000/01/rdf-schema#label","アイマン・ウマロヴァ"
"http://ja.dbpedia.org/resource/アイマン・ウマロヴァ","http://www.w3.org/2000/01/rdf-schema#comment","アイマン・ウマロヴァ（カザフ語: Айман Омарова または Айман Умаровой, 英: Aiman Omarova または Aiman Umarova, 中: 艾曼·烏瑪洛娃）は、カザフスタンの弁護士、人権活動家である。国際勇気ある女性賞の受賞者である。"
