"subject","predicate","object"
"http://ja.dbpedia.org/resource/デモドコス","http://www.w3.org/2000/01/rdf-schema#label","デモドコス"
"http://ja.dbpedia.org/resource/デモドコス","http://www.w3.org/2000/01/rdf-schema#comment","『デモドコス』（希: Δημόδοκος, 羅: Demodocus）とは、プラトン名義の短篇の対話篇。偽書。副題は「助言について」。 古代にトラシュロスがまとめた四部作（テトラロギア）集36篇の中に含まれておらず、ディオゲネス・ラエルティオスが『ギリシア哲学者列伝』の中で、「誰もが一致して偽作としている」作品として名指しした11篇の内の1つ。"
"http://ja.dbpedia.org/resource/デモドコス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt15f"
"http://ja.dbpedia.org/resource/デモドコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:偽書"
"http://ja.dbpedia.org/resource/デモドコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラトンの著作"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageID",3131865
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageRevisionID",82342834
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラシュロス"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テアゲス"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア哲学者列伝"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテス"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノローグ"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副島民雄"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオゲネス・ラエルティオス"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:偽書"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラトンの著作"
"http://ja.dbpedia.org/resource/デモドコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-el-short"
"http://ja.dbpedia.org/resource/デモドコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dialogues_of_Plato"
"http://ja.dbpedia.org/resource/デモドコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-la-short"
"http://ja.dbpedia.org/resource/デモドコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デモドコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/デモドコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/abstract","『デモドコス』（希: Δημόδοκος, 羅: Demodocus）とは、プラトン名義の短篇の対話篇。偽書。副題は「助言について」。 古代にトラシュロスがまとめた四部作（テトラロギア）集36篇の中に含まれておらず、ディオゲネス・ラエルティオスが『ギリシア哲学者列伝』の中で、「誰もが一致して偽作としている」作品として名指しした11篇の内の1つ。"
"http://ja.dbpedia.org/resource/デモドコス","http://dbpedia.org/ontology/wikiPageLength",831
"http://ja.dbpedia.org/resource/デモドコス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デモドコス?oldid=82342834&ns=0"
"http://ja.dbpedia.org/resource/デモドコス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デモドコス"
"http://ja.dbpedia.org/resource/プラトン全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモドコス"
"http://wikidata.dbpedia.org/resource/Q2625856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デモドコス"
"http://ja.wikipedia.org/wiki/デモドコス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デモドコス"
