"subject","predicate","object"
"http://ja.dbpedia.org/resource/久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://www.w3.org/2000/01/rdf-schema#label","南さつま市立久志中学校"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://www.w3.org/2000/01/rdf-schema#comment","南さつま市立久志中学校（みなみさつましりつ くしちゅうがっこう）は、鹿児島県南さつま市坊津町久志にあった市立中学校。2010年（平成22年）に南さつま市立坊津学園中学校になった。"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南さつま市の学校"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南さつま市の歴史"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageID",1001785
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92023265
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南さつま市立坊津学園中学校"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の教育機関"
"http://ja.dbpedia.org/resource/南さつま市立久志中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
