"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北栄町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北栄町","http://www.w3.org/2000/01/rdf-schema#label","北栄町"
"http://ja.dbpedia.org/resource/Category:北栄町","http://dbpedia.org/ontology/wikiPageID",584981
"http://ja.dbpedia.org/resource/Category:北栄町","http://dbpedia.org/ontology/wikiPageRevisionID",79974229
"http://ja.dbpedia.org/resource/Category:北栄町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:北栄町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:北栄町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の市町村"
"http://ja.dbpedia.org/resource/Category:北栄町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東伯郡"
"http://ja.dbpedia.org/resource/Category:北栄町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2005年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:北栄町","http://www.w3.org/2004/02/skos/core#prefLabel","北栄町"
"http://ja.dbpedia.org/resource/Category:北栄町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北栄町?oldid=79974229&ns=14"
"http://ja.dbpedia.org/resource/Category:北栄町の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/Category:北栄町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/Category:北栄町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/Category:北栄町の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/ケーブルビジョン東ほうき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/ケーブルビジョン東ほうき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/倉吉平野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/倉吉平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/北栄町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/北栄町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/東伯郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/東伯郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/西高尾ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/西高尾ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/鳥取中央有線放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/鳥取中央有線放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/鳥取中部ふるさと広域連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/鳥取中部ふるさと広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/鳥取県第2区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/鳥取県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/Category:北栄町の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/北条ワイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北栄町"
"http://ja.dbpedia.org/resource/北条ワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北栄町"
"http://wikidata.dbpedia.org/resource/Q9580996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北栄町"
