"subject","predicate","object"
"http://ja.dbpedia.org/resource/加茂名町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/四国地方の道路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/徳島県内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/椎原兵市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/眉山_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://www.w3.org/2000/01/rdf-schema#label","眉山ドライブウェイ"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://www.w3.org/2000/01/rdf-schema#comment","眉山ドライブウェイ（びざんドライブウェイ）は、徳島県徳島市加茂名町から徳島市眉山町を結ぶ一般道路、ドライブコース。標識には「ドライブウェイ」と表記されている。"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眉山"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の道路"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageID",721934
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageRevisionID",80676651
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部公園"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bizan_Tokushima02s3872.jpg"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生動物"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧き水"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂名町_(徳島市)"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の道路"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山公園"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道192号"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型車"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山パークウェイ"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山_(徳島市)"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路標識"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眉山"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者"
"http://ja.dbpedia.org/resource/眉山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sebu-Park3.JPG"
