"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナーディル・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヴァ・ハーン国"
"http://ja.dbpedia.org/resource/ナーディル・シャーのムガル帝国侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヴァ・ハーン国"
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://www.w3.org/2000/01/rdf-schema#label","ヒヴァ・ハーン国"
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://dbpedia.org/ontology/wikiPageID",3592893
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://dbpedia.org/ontology/wikiPageRevisionID",63984652
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヴァ・ハン国"
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒヴァ・ハン国"
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒヴァ・ハーン国"
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ヒヴァ・ハーン国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒヴァ・ハーン国?oldid=63984652&ns=0"
"http://ja.wikipedia.org/wiki/ヒヴァ・ハーン国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒヴァ・ハーン国"
