"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/京都大学新聞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学新聞社"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://www.w3.org/2000/01/rdf-schema#label","京都大学新聞社"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://www.w3.org/2000/01/rdf-schema#comment","京都大学新聞社（きょうとだいがくしんぶんしゃ）は、京都大学の学生新聞である『京都大学新聞』（通称『京大新聞』）や関連書籍などを発行するサークル・京都大学公認団体。略称は「KUP」（英文名 Kyoto University Press から）。結成以来、京都大学構内に本拠を置く唯一の学生新聞団体として活動している。 『京大学生新聞』を発行する京大学生新聞会（原理研究会系・1973年〜）、『京都大学EXPRESS』を発行する京都大学EXPRESS編集部（UNN関西学生報道連盟加盟・2004年〜）とは全く関係ない。2010年、京大学生新聞会の公認取消に伴って再び、京都大学唯一の報道系公認団体となった。"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉田_(京都市)"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の組織"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageID",710493
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageRevisionID",92188548
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本新聞協会"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路独協大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山美彦"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見隆夫"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅棹忠夫"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野原明"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山勝利"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学入試問題ネット投稿事件"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤忠商事"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルド人"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐和隆光"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖田修"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトローブ大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野事件"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国電力"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野収"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都産業大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種村直樹"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原理研究会"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報知新聞社"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立博物館"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木惣一"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本紘"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モービル石油"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー毎日"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ゴルフツアー機構"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪新聞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マス・コミュニケーション学会"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉田_(京都市)"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌医科大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政治協会"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚茂樹"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合格電報"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エッセイスト・クラブ賞"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾池和夫"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ報知"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本良夫"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリ"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広中平祐"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年設立の組織"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高速道路"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化女子大学附属杉並中学校・高等学校"
"http://ja.dbpedia.org/resource/京都大学新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土庁"
