"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイルランドのオリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのパラリンピック選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:アイルランドのユニバーシアード選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://www.w3.org/2000/01/rdf-schema#label","アイルランドの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのアイルランド代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://www.w3.org/2004/02/skos/core#prefLabel","アイルランドの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://dbpedia.org/ontology/wikiPageID",3887259
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://dbpedia.org/ontology/wikiPageRevisionID",71173638
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRL"
"http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイルランドの総合競技大会選手?oldid=71173638&ns=14"
"http://wikidata.dbpedia.org/resource/Q60774563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイルランドの総合競技大会選手"
