"subject","predicate","object"
"http://ja.dbpedia.org/resource/小出光照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/弘前県","http://www.w3.org/2000/01/rdf-schema#label","弘前県"
"http://ja.dbpedia.org/resource/弘前県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnfcw"
"http://ja.dbpedia.org/resource/弘前県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/弘前県","http://dbpedia.org/ontology/wikiPageID",2168729
"http://ja.dbpedia.org/resource/弘前県","http://dbpedia.org/ontology/wikiPageRevisionID",85896681
"http://ja.dbpedia.org/resource/弘前県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/弘前県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/弘前県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/弘前県","http://dbpedia.org/ontology/wikiPageLength",73
"http://ja.dbpedia.org/resource/弘前県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弘前県?oldid=85896681&ns=0"
"http://ja.dbpedia.org/resource/弘前県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弘前県"
"http://ja.dbpedia.org/resource/9月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/中津軽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/北津軽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/南津軽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/南部氏歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/埖渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/大光寺町_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/廃藩置県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/東津軽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/法量_(十和田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/津軽郡_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/浅虫温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/渡島国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/西津軽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/野田豁通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/陸奥国_(1869-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/青森市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/青森港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/青森県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/青森県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.dbpedia.org/resource/黒石陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前県"
"http://ja.wikipedia.org/wiki/弘前県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弘前県"
