"subject","predicate","object"
"http://ja.dbpedia.org/resource/立花氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花直員"
"http://ja.dbpedia.org/resource/立花直員","http://www.w3.org/2000/01/rdf-schema#label","立花直員"
"http://ja.dbpedia.org/resource/立花直員","http://www.w3.org/2000/01/rdf-schema#comment","立花 直員（たちばな なおかず、元禄12年（1699年） - 延享4年3月12日（1747年4月21日））は、江戸時代中期から後期の旗本。筑後国三池藩主家立花氏の分家の一つである立花甲斐守家4代目当主。通称は左門、多宮。父は立花直時、母は柳河藩重臣の立花内膳の娘。実子は立花直堅、娘（立花直救妻）、娘（細井勝晴の妻）。"
"http://ja.dbpedia.org/resource/立花直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1699年生"
"http://ja.dbpedia.org/resource/立花直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/立花直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年没"
"http://ja.dbpedia.org/resource/立花直員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立花甲斐守家"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageID",4050316
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageRevisionID",75412136
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院番"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓組"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1699年生"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見え"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/立花直員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
