"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラスゴー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串敦"
"http://ja.dbpedia.org/resource/北海道大学スラブ・ユーラシア研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串敦"
"http://ja.dbpedia.org/resource/大串敦","http://www.w3.org/2000/01/rdf-schema#label","大串敦"
"http://ja.dbpedia.org/resource/大串敦","http://www.w3.org/2000/01/rdf-schema#comment","大串 敦（おおぐし あつし、1973年 - ）は、日本の政治学者。慶應義塾大学法学部政治学科教授。専門は旧ソビエト連邦構成共和国の政治。"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（法学）取得者"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学スラブ・ユーラシア研究センターの人物"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシア研究者"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラスゴー大学出身の人物"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/大串敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageID",4591022
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageRevisionID",89434061
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学科"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林忠行"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法学部"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学政治経済学術院"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシア研究者"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦構成共和国"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラスゴー大学出身の人物"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀COE"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学スラブ・ユーラシア研究センターの人物"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律学科"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獨協大学出身の人物"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済法科大学"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員准教授"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学スラブ研究センター"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア東欧学会"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（法学）取得者"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会特別研究員"
"http://ja.dbpedia.org/resource/大串敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大串敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大串敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大串敦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大串敦"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/abstract","大串 敦（おおぐし あつし、1973年 - ）は、日本の政治学者。慶應義塾大学法学部政治学科教授。専門は旧ソビエト連邦構成共和国の政治。"
"http://ja.dbpedia.org/resource/大串敦","http://dbpedia.org/ontology/wikiPageLength",1654
"http://ja.dbpedia.org/resource/大串敦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大串敦?oldid=89434061&ns=0"
"http://ja.dbpedia.org/resource/林忠行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串敦"
"http://ja.dbpedia.org/resource/獨協大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串敦"
"http://wikidata.dbpedia.org/resource/Q112239022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大串敦"
"http://ja.wikipedia.org/wiki/大串敦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大串敦"
