"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q490782","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ"
"http://ja.dbpedia.org/resource/カステルブオーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ"
"http://ja.dbpedia.org/resource/カステル・ディ・ルーチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ"
"http://ja.dbpedia.org/resource/キルメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://www.w3.org/2000/01/rdf-schema#label","サン・マウロ・カステルヴェルデ"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://www.w3.org/2000/01/rdf-schema#comment","サン・マウロ・カステルヴェルデ（イタリア語: San Mauro Castelverde, シチリア語: Santu Màuru）は、イタリア共和国シチリア自治州パレルモ県にある、人口約1,500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8jkr"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パレルモ県のコムーネ"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageID",1061217
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageRevisionID",78229881
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パレルモ県のコムーネ"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カステルブオーノ"
"http://ja.dbpedia.org/resource/サン・マウロ・カステルヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレルモ"
