"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11644167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/10月21日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/9月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/伊勢崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/本多忠知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/森忠賛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠恒_(伊勢崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠恒_(伊勢崎藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/酒井忠良_(伊勢崎藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
