"subject","predicate","object"
"http://ja.dbpedia.org/resource/厚木市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/厚木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙伝寺_(厚木市)"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/2000/01/rdf-schema#label","妙伝寺 (厚木市)"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://www.w3.org/2000/01/rdf-schema#comment","妙伝寺（みょうでんじ）は、神奈川県厚木市にある日蓮宗の寺院。山号は星梅山。本尊は一塔両尊四士。星下りとも称される。旧本山は中山法華経寺。通師・堀之内法縁。"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚木市の歴史"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageID",1371364
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageRevisionID",90054847
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経寺"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮生寺_(厚木市)"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の寺"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印状"
"http://ja.dbpedia.org/resource/妙伝寺_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
