"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/1848年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/O・W・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://wikidata.dbpedia.org/resource/Q44825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/4月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/フリードリヒ・ドミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/フーベルト・フォン・ヘルコマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/マクシミリアン2世_(バイエルン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/マクシミリアン2世_(バイエルン王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/マクシミリアン・フォン・モンジュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/マリー・フォン・プロイセン_(1825-1889)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/マリー・フォン・プロイセン_(1825-1889)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/ルイトポルト・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/ルートヴィヒ2世_(バイエルン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/ルートヴィヒ2世_-_ある王の栄光と没落","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
"http://ja.dbpedia.org/resource/ルートヴィヒ3世_(バイエルン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(バイエルン王)"
