"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手_(大会別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/フレデリック・カヌーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/フレデリック・カヌーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ブバカル・クヤテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ブバカル・クヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ブバカル・トラオレ_(2001年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ブバカル・トラオレ_(2001年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/マアマドゥ・ディアッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/マアマドゥ・ディアッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/マサディオ・アイダラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/マサディオ・アイダラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ママドゥ・サマサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ママドゥ・サマサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ママドゥ・バガヨコ_(マリのサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ママドゥ・バガヨコ_(マリのサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
"http://ja.dbpedia.org/resource/ママドゥ・フォファナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーマリ代表選手"
