"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンダ_(カンタル県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンブディフ"
"http://ja.dbpedia.org/resource/ジョルジュ・ポンピドゥー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンブディフ"
"http://ja.dbpedia.org/resource/モンブディフ","http://www.w3.org/2000/01/rdf-schema#label","モンブディフ"
"http://ja.dbpedia.org/resource/モンブディフ","http://www.w3.org/2000/01/rdf-schema#comment","モンブディフ （Montboudif）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、カンタル県のコミューン。"
"http://ja.dbpedia.org/resource/モンブディフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y14x"
"http://ja.dbpedia.org/resource/モンブディフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンタル県のコミューン"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageID",3076184
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageRevisionID",82352985
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Cantal.svg"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロット県"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンタル県のコミューン"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタル県"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ポンピドゥー"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央高地_(フランス)"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝フルール郡"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Montboudif_maison_Pompidou_(1).JPG"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Montboudif_église.JPG"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンブディフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montboudif_église.jpg?width=300"
"http://ja.dbpedia.org/resource/モンブディフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンブディフ"
"http://ja.dbpedia.org/resource/モンブディフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montboudif_maison_Pompidou_(1).jpg"
"http://ja.dbpedia.org/resource/モンブディフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Cantal.svg"
"http://ja.dbpedia.org/resource/モンブディフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montboudif_église.jpg"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/latitude",45.3722
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/longitude",2.7322
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/altMaxi","1111 m"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/altMini","580 m"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/サン＝フルール郡"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/canton","コンダ小郡"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/cp",15190
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/dateSans",2011
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/dens",9.1
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/département","カンタル県25px"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/insee",15129
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Cézallier"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/km",20.42
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/maire","リュシアン・ボノム"
"http://ja.dbpedia.org/resource/モンブディフ","http://ja.dbpedia.org/property/mandat",2014
