"subject","predicate","object"
"http://ja.dbpedia.org/resource/D12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/8_Mile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/8_Mile_(サウンドトラック)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/Template:エミネム","http://dbpedia.org/ontology/wikiPageID",2509368
"http://ja.dbpedia.org/resource/Template:エミネム","http://dbpedia.org/ontology/wikiPageRevisionID",86211844
"http://ja.dbpedia.org/resource/Template:エミネム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:エミネム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:エミネム?oldid=86211844&ns=10"
"http://ja.dbpedia.org/resource/リカヴァリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/リラプス:_リフィル_(エミネムのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/リラプス_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/ルーズ・ユアセルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/ヴェノム_(エミネムの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/アンコール_(エミネムのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/エミネム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/クラック・ア・ボトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/ザ・エミネム・ショウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/ザ・スリム・シェイディ_LP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/ザ・マーシャル・マザーズ・LP2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://ja.dbpedia.org/resource/スタン_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エミネム"
"http://wikidata.dbpedia.org/resource/Q6449647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:エミネム"
