"subject","predicate","object"
"http://ja.dbpedia.org/resource/久地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉次太夫"
"http://ja.dbpedia.org/resource/多摩区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉次太夫"
"http://ja.dbpedia.org/resource/多摩川クラシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉次太夫"
"http://ja.dbpedia.org/resource/大師町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉次太夫"
"http://ja.dbpedia.org/resource/妙遠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉次太夫"
"http://ja.dbpedia.org/resource/小泉次太夫","http://www.w3.org/2000/01/rdf-schema#label","小泉次太夫"
"http://ja.dbpedia.org/resource/小泉次太夫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102r7f9"
"http://ja.dbpedia.org/resource/小泉次太夫","http://dbpedia.org/ontology/wikiPageID",597275
"http://ja.dbpedia.org/resource/小泉次太夫","http://dbpedia.org/ontology/wikiPageRevisionID",6539517
"http://ja.dbpedia.org/resource/小泉次太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉次大夫"
"http://ja.dbpedia.org/resource/小泉次太夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小泉次大夫"
"http://ja.dbpedia.org/resource/小泉次太夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小泉次太夫"
"http://ja.dbpedia.org/resource/小泉次太夫","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/小泉次太夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小泉次太夫?oldid=6539517&ns=0"
"http://ja.wikipedia.org/wiki/小泉次太夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小泉次太夫"
